﻿;Cas;;;;;;;;
Groupe d'âge;Cas F CUMUL;% F CUMUL;Taux pour 100 000 F CUMUL;Cas H CUMUL;% H CUMUL;Taux pour 100 000 H CUMUL;Sexe inconnu CUMUL;Cas total CUMUL;Taux pour 100 000 CUMUL
0-9 ans;45449;47.8;10504.18;49688;52.2;10942.38;769;95906;10815.29
10-19 ans;63512;52.8;14184.08;56858;47.2;12217.27;671;121041;13255.18
20-29 ans;139578;62.4;27925.40;84173;37.6;15561.27;1094;224845;21604.38
30-39 ans;149670;64.3;26849.92;83116;35.7;14226.14;1038;233824;20480.69
40-49 ans;144650;63.7;25752.47;82302;36.3;14164.29;883;227835;19937.49
50-59 ans;109047;59.4;19393.71;74621;40.6;13066.58;778;184446;16274.22
60-69 ans;61057;52.5;10210.72;55347;47.5;9416.61;414;116818;9852.00
70-79 ans;49618;49.8;11776.98;49989;50.2;12842.19;164;99771;12308.75
80-89 ans;56390;57.7;28018.29;41292;42.3;27127.35;79;97761;27656.98
90 ans et plus;36396;71.1;58861.20;14801;28.9;52970.44;30;51227;57061.16
Inconnu;62;45.3;.;75;54.7;.;248;385;.
Total;855429;59.1;19691.95;592262;40.9;13602.87;6168;1453859;16714.86
Taux standardisés;.;.;19699.96;.;.;13733.46;.;.;16728.67
