﻿dates,mean,uci,lci,variant,,,,,
2021-01-01,1.259982521,1.445999914,1.086609578,Variants sous surveillance rehaussÃ©e,2021-01-01,0.948418439,0.963952501,0.933008839,Souches initiales
2021-01-02,1.223810418,1.40206364,1.057521722,Variants sous surveillance rehaussÃ©e,2021-01-02,0.918923603,0.93420975,0.903761831,Souches initiales
2021-01-03,1.188795658,1.360131183,1.028847265,Variants sous surveillance rehaussÃ©e,2021-01-03,0.892397911,0.90749902,0.877421775,Souches initiales
2021-01-04,1.15622652,1.32157766,1.001785044,Variants sous surveillance rehaussÃ©e,2021-01-04,0.86877693,0.883759561,0.853920643,Souches initiales
2021-01-05,1.125895437,1.286087142,0.976222417,Variants sous surveillance rehaussÃ©e,2021-01-05,0.847600094,0.86252741,0.832801302,Souches initiales
2021-01-06,1.107747391,1.264166793,0.961526237,Variants sous surveillance rehaussÃ©e,2021-01-06,0.829205697,0.84414112,0.814401765,Souches initiales
2021-01-07,1.089974861,1.243118371,0.946769383,Variants sous surveillance rehaussÃ©e,2021-01-07,0.813392558,0.82839411,0.798526215,Souches initiales
2021-01-08,1.077470097,1.228110214,0.936560329,Variants sous surveillance rehaussÃ©e,2021-01-08,0.800162424,0.81528563,0.78517887,Souches initiales
2021-01-09,1.068971011,1.217693046,0.929811399,Variants sous surveillance rehaussÃ©e,2021-01-09,0.789689686,0.804990597,0.77453359,Souches initiales
2021-01-10,1.068203801,1.21574468,0.930085,Variants sous surveillance rehaussÃ©e,2021-01-10,0.783196689,0.798742885,0.767801194,Souches initiales
2021-01-11,1.074209839,1.221175075,0.936546408,Variants sous surveillance rehaussÃ©e,2021-01-11,0.781534102,0.797401881,0.765823623,Souches initiales
2021-01-12,1.076413372,1.222649611,0.939371927,Variants sous surveillance rehaussÃ©e,2021-01-12,0.784167774,0.80042761,0.768072518,Souches initiales
2021-01-13,1.083431531,1.229271231,0.946682601,Variants sous surveillance rehaussÃ©e,2021-01-13,0.790205138,0.806915211,0.773667524,Souches initiales
2021-01-14,1.093807116,1.239390875,0.957202326,Variants sous surveillance rehaussÃ©e,2021-01-14,0.79849248,0.815692381,0.781473365,Souches initiales
2021-01-15,1.106982813,1.252384946,0.970437522,Variants sous surveillance rehaussÃ©e,2021-01-15,0.808031839,0.825741982,0.79051107,Souches initiales
2021-01-16,1.118177449,1.263169448,0.981910745,Variants sous surveillance rehaussÃ©e,2021-01-16,0.818444673,0.836673282,0.800414101,Souches initiales
2021-01-17,1.126900643,1.271198823,0.991183736,Variants sous surveillance rehaussÃ©e,2021-01-17,0.829232757,0.847976872,0.81069528,Souches initiales
2021-01-18,1.14133593,1.28512149,1.005970772,Variants sous surveillance rehaussÃ©e,2021-01-18,0.840009326,0.859258507,0.820975241,Souches initiales
2021-01-19,1.152149793,1.295025109,1.01751782,Variants sous surveillance rehaussÃ©e,2021-01-19,0.849839135,0.869570019,0.830331602,Souches initiales
2021-01-20,1.155544731,1.296931303,1.022212835,Variants sous surveillance rehaussÃ©e,2021-01-20,0.858401141,0.878584429,0.838449198,Souches initiales
2021-01-21,1.155987901,1.295591929,1.0242393,Variants sous surveillance rehaussÃ©e,2021-01-21,0.86501828,0.88561516,0.844660446,Souches initiales
2021-01-22,1.157581926,1.295360883,1.027449778,Variants sous surveillance rehaussÃ©e,2021-01-22,0.869972897,0.890947876,0.849244375,Souches initiales
2021-01-23,1.161043144,1.297058086,1.032464489,Variants sous surveillance rehaussÃ©e,2021-01-23,0.874101904,0.89543142,0.853026007,Souches initiales
2021-01-24,1.163471823,1.297689725,1.036485701,Variants sous surveillance rehaussÃ©e,2021-01-24,0.877972608,0.899643386,0.85656244,Souches initiales
2021-01-25,1.165130723,1.297547332,1.039748471,Variants sous surveillance rehaussÃ©e,2021-01-25,0.882178497,0.904188536,0.860435975,Souches initiales
2021-01-26,1.169057143,1.29979861,1.045155737,Variants sous surveillance rehaussÃ©e,2021-01-26,0.886179973,0.908523157,0.864111185,Souches initiales
2021-01-27,1.171074375,1.300014204,1.048781118,Variants sous surveillance rehaussÃ©e,2021-01-27,0.889740172,0.912407311,0.867354279,Souches initiales
2021-01-28,1.174770185,1.301984597,1.054010587,Variants sous surveillance rehaussÃ©e,2021-01-28,0.892616181,0.915593128,0.869927253,Souches initiales
2021-01-29,1.176722858,1.302114261,1.057597086,Variants sous surveillance rehaussÃ©e,2021-01-29,0.894448851,0.917715497,0.871476888,Souches initiales
2021-01-30,1.18023056,1.303876612,1.062663758,Variants sous surveillance rehaussÃ©e,2021-01-30,0.895649321,0.919191553,0.87240835,Souches initiales
2021-01-31,1.188129738,1.310244704,1.071910281,Variants sous surveillance rehaussÃ©e,2021-01-31,0.896764021,0.920577199,0.873258656,Souches initiales
2021-02-01,1.193789578,1.314245182,1.079048022,Variants sous surveillance rehaussÃ©e,2021-02-01,0.898190865,0.922278093,0.874418034,Souches initiales
2021-02-02,1.196786809,1.315416004,1.08369029,Variants sous surveillance rehaussÃ©e,2021-02-02,0.899242574,0.923599283,0.87520692,Souches initiales
2021-02-03,1.193645278,1.310088077,1.082550949,Variants sous surveillance rehaussÃ©e,2021-02-03,0.899250699,0.923863428,0.874965762,Souches initiales
2021-02-04,1.187668236,1.301747682,1.078751716,Variants sous surveillance rehaussÃ©e,2021-02-04,0.897418534,0.922261803,0.872909858,Souches initiales
2021-02-05,1.177172321,1.288684451,1.070640347,Variants sous surveillance rehaussÃ©e,2021-02-05,0.893464409,0.918507769,0.868762501,Souches initiales
2021-02-06,1.162964993,1.271773487,1.058958578,Variants sous surveillance rehaussÃ©e,2021-02-06,0.887987937,0.913210411,0.863113889,Souches initiales
2021-02-07,1.144050935,1.250032673,1.042702286,Variants sous surveillance rehaussÃ©e,2021-02-07,0.882775069,0.908185562,0.85772024,Souches initiales
2021-02-08,1.129856845,1.23339892,1.030794604,Variants sous surveillance rehaussÃ©e,2021-02-08,0.878879147,0.904508973,0.853612688,Souches initiales
2021-02-09,1.116583962,1.217939125,1.019574149,Variants sous surveillance rehaussÃ©e,2021-02-09,0.876279077,0.902165201,0.850764657,Souches initiales
2021-02-10,1.106690661,1.206212496,1.011397489,Variants sous surveillance rehaussÃ©e,2021-02-10,0.87535637,0.901542071,0.84955136,Souches initiales
2021-02-11,1.09961254,1.197593854,1.005757927,Variants sous surveillance rehaussÃ©e,2021-02-11,0.876681483,0.903215395,0.850537796,Souches initiales
2021-02-12,1.099544942,1.196448134,1.006680191,Variants sous surveillance rehaussÃ©e,2021-02-12,0.880668533,0.907601865,0.854135381,Souches initiales
2021-02-13,1.107809265,1.204115652,1.015464146,Variants sous surveillance rehaussÃ©e,2021-02-13,0.88650406,0.913871667,0.859546866,Souches initiales
2021-02-14,1.116427406,1.212200141,1.024543974,Variants sous surveillance rehaussÃ©e,2021-02-14,0.89413859,0.921968933,0.86672898,Souches initiales
2021-02-15,1.125878737,1.221131134,1.034443277,Variants sous surveillance rehaussÃ©e,2021-02-15,0.903696034,0.932012276,0.875810695,Souches initiales
2021-02-16,1.132893124,1.227453088,1.042073468,Variants sous surveillance rehaussÃ©e,2021-02-16,0.914507043,0.943315881,0.886138922,Souches initiales
2021-02-17,1.139062491,1.232813752,1.048969881,Variants sous surveillance rehaussÃ©e,2021-02-17,0.924756587,0.954031235,0.895931946,Souches initiales
2021-02-18,1.142605544,1.235374267,1.053409914,Variants sous surveillance rehaussÃ©e,2021-02-18,0.932456815,0.962133121,0.903239093,Souches initiales
2021-02-19,1.145819439,1.23754649,1.05757772,Variants sous surveillance rehaussÃ©e,2021-02-19,0.937030537,0.967029512,0.907497842,Souches initiales
2021-02-20,1.150988887,1.241730063,1.063645115,Variants sous surveillance rehaussÃ©e,2021-02-20,0.938659568,0.968903458,0.908888735,Souches initiales
2021-02-21,1.156567754,1.246334951,1.070111253,Variants sous surveillance rehaussÃ©e,2021-02-21,0.937761681,0.968185358,0.907817109,Souches initiales
2021-02-22,1.160401364,1.249111235,1.074915719,Variants sous surveillance rehaussÃ©e,2021-02-22,0.935080544,0.965642358,0.905003526,Souches initiales
2021-02-23,1.161349261,1.248834679,1.07699874,Variants sous surveillance rehaussÃ©e,2021-02-23,0.931018079,0.961693494,0.900833139,Souches initiales
2021-02-24,1.157034672,1.243018297,1.074091965,Variants sous surveillance rehaussÃ©e,2021-02-24,0.926973894,0.957767407,0.896676731,Souches initiales
2021-02-25,1.150212607,1.234565298,1.068805262,Variants sous surveillance rehaussÃ©e,2021-02-25,0.924007504,0.954945849,0.893571735,Souches initiales
2021-02-26,1.142821653,1.22555826,1.062938186,Variants sous surveillance rehaussÃ©e,2021-02-26,0.922440535,0.953561503,0.891828895,Souches initiales
2021-02-27,1.143531065,1.225018438,1.064811069,Variants sous surveillance rehaussÃ©e,2021-02-27,0.922976277,0.954332601,0.892136655,Souches initiales
2021-02-28,1.148073673,1.228537002,1.070299397,Variants sous surveillance rehaussÃ©e,2021-02-28,0.925427996,0.957066193,0.894314386,Souches initiales
2021-03-01,1.157567386,1.237256459,1.080495747,Variants sous surveillance rehaussÃ©e,2021-03-01,0.929936746,0.961898288,0.898507926,Souches initiales
2021-03-02,1.171806723,1.250908018,1.095254644,Variants sous surveillance rehaussÃ©e,2021-03-02,0.935054628,0.967350014,0.903300131,Souches initiales
2021-03-03,1.188318106,1.26685631,1.112259669,Variants sous surveillance rehaussÃ©e,2021-03-03,0.938700306,0.97129773,0.906651745,Souches initiales
2021-03-04,1.207369521,1.285313539,1.131831076,Variants sous surveillance rehaussÃ©e,2021-03-04,0.940063333,0.972908042,0.907774981,Souches initiales
2021-03-05,1.223924093,1.30106448,1.149109724,Variants sous surveillance rehaussÃ©e,2021-03-05,0.93881988,0.971845611,0.906357336,Souches initiales
2021-03-06,1.24390622,1.320235149,1.169819796,Variants sous surveillance rehaussÃ©e,2021-03-06,0.935809569,0.968968533,0.903220102,Souches initiales
2021-03-07,1.267954158,1.343494537,1.194570339,Variants sous surveillance rehaussÃ©e,2021-03-07,0.931369125,0.964630398,0.898683524,Souches initiales
2021-03-08,1.295324754,1.370083449,1.222635397,Variants sous surveillance rehaussÃ©e,2021-03-08,0.925794332,0.959143092,0.893027676,Souches initiales
2021-03-09,1.324204423,1.39811305,1.252276,Variants sous surveillance rehaussÃ©e,2021-03-09,0.920684869,0.954142089,0.887816707,Souches initiales
2021-03-10,1.352022353,1.42490506,1.281027334,Variants sous surveillance rehaussÃ©e,2021-03-10,0.916518746,0.950117752,0.88351641,Souches initiales
2021-03-11,1.379566122,1.45125366,1.309670048,Variants sous surveillance rehaussÃ©e,2021-03-11,0.913389745,0.947168095,0.880216424,Souches initiales
2021-03-12,1.406884063,1.477214222,1.338246267,Variants sous surveillance rehaussÃ©e,2021-03-12,0.911631721,0.945634179,0.878243436,Souches initiales
2021-03-13,1.43179379,1.500574409,1.364605093,Variants sous surveillance rehaussÃ©e,2021-03-13,0.912155834,0.946443396,0.878492342,Souches initiales
2021-03-14,1.454265017,1.521335374,1.388686364,Variants sous surveillance rehaussÃ©e,2021-03-14,0.915787645,0.950433392,0.881776475,Souches initiales
2021-03-15,1.475654415,1.540912397,1.411789394,Variants sous surveillance rehaussÃ©e,2021-03-15,0.921941793,0.957002014,0.887527025,Souches initiales
2021-03-16,1.496742468,1.560122031,1.434659474,Variants sous surveillance rehaussÃ©e,2021-03-16,0.930019658,0.965533066,0.895162695,Souches initiales
2021-03-17,1.516159985,1.577573247,1.455949553,Variants sous surveillance rehaussÃ©e,2021-03-17,0.937872012,0.973827514,0.902583718,Souches initiales
2021-03-18,1.534585057,1.593970957,1.476311338,Variants sous surveillance rehaussÃ©e,2021-03-18,0.944113663,0.980460305,0.908444266,Souches initiales
2021-03-19,1.548766825,1.606022056,1.492536781,Variants sous surveillance rehaussÃ©e,2021-03-19,0.948147622,0.984811059,0.912170298,Souches initiales
2021-03-20,1.557479935,1.612506597,1.503395645,Variants sous surveillance rehaussÃ©e,2021-03-20,0.949167267,0.98605549,0.912972785,Souches initiales
2021-03-21,1.559188431,1.611892535,1.507348512,Variants sous surveillance rehaussÃ©e,2021-03-21,0.947195947,0.984224499,0.910867804,Souches initiales
2021-03-22,1.552610602,1.60291342,1.503098883,Variants sous surveillance rehaussÃ©e,2021-03-22,0.942974815,0.980080376,0.906575641,Souches initiales
2021-03-23,1.536723259,1.584572217,1.48959794,Variants sous surveillance rehaussÃ©e,2021-03-23,0.936951786,0.974088146,0.900527437,Souches initiales
2021-03-24,1.512044329,1.557428553,1.467322096,Variants sous surveillance rehaussÃ©e,2021-03-24,0.929734926,0.966879745,0.893307864,Souches initiales
2021-03-25,1.48330626,1.52631258,1.440906193,Variants sous surveillance rehaussÃ©e,2021-03-25,0.923060547,0.960238196,0.886607009,Souches initiales
2021-03-26,1.454213905,1.495003801,1.413980546,Variants sous surveillance rehaussÃ©e,2021-03-26,0.918965282,0.956251824,0.882410243,Souches initiales
2021-03-27,1.425893122,1.464654553,1.387644447,Variants sous surveillance rehaussÃ©e,2021-03-27,0.918986011,0.956496882,0.882215368,Souches initiales
2021-03-28,1.396785821,1.433682237,1.360363864,Variants sous surveillance rehaussÃ©e,2021-03-28,0.924043809,0.961915929,0.886922053,Souches initiales
2021-03-29,1.365915293,1.40108152,1.331189953,Variants sous surveillance rehaussÃ©e,2021-03-29,0.934194603,0.972557562,0.89659319,Souches initiales
2021-03-30,1.332006245,1.365543162,1.298880627,Variants sous surveillance rehaussÃ©e,2021-03-30,0.947835875,0.986767476,0.909677271,Souches initiales
2021-03-31,1.294704026,1.32669873,1.263094537,Variants sous surveillance rehaussÃ©e,2021-03-31,0.962937954,1.00244694,0.924212595,Souches initiales
2021-04-01,1.254358346,1.284900928,1.224178158,Variants sous surveillance rehaussÃ©e,2021-04-01,0.9745383,1.014505908,0.935363078,Souches initiales
2021-04-02,1.212380121,1.241577589,1.183525342,Variants sous surveillance rehaussÃ©e,2021-04-02,0.97931274,1.019537228,0.93988692,Souches initiales
2021-04-03,1.1711471,1.19913191,1.143488217,Variants sous surveillance rehaussÃ©e,2021-04-03,0.974579898,1.014802815,0.935159391,Souches initiales
2021-04-04,1.131833178,1.158747648,1.105230669,Variants sous surveillance rehaussÃ©e,2021-04-04,0.96142955,1.001426998,0.922236267,Souches initiales
2021-04-05,1.094804107,1.12079055,1.069118327,Variants sous surveillance rehaussÃ©e,2021-04-05,0.94098463,0.980584425,0.902190032,Souches initiales
2021-04-06,1.059832684,1.085022117,1.034935071,Variants sous surveillance rehaussÃ©e,2021-04-06,0.912790715,0.951850939,0.874537818,Souches initiales
2021-04-07,1.025517247,1.050011346,1.001308297,Variants sous surveillance rehaussÃ©e,2021-04-07,0.879286725,0.917747677,0.841637976,Souches initiales
2021-04-08,0.991601002,1.015486876,0.967995537,Variants sous surveillance rehaussÃ©e,2021-04-08,0.841904648,0.879751118,0.804879084,Souches initiales
2021-04-09,0.959099118,0.982468523,0.936007186,Variants sous surveillance rehaussÃ©e,2021-04-09,0.803501583,0.840794417,0.767043331,Souches initiales
2021-04-10,0.928907092,0.951858602,0.906231874,Variants sous surveillance rehaussÃ©e,2021-04-10,0.766010545,0.802873932,0.730001847,Souches initiales
2021-04-11,0.902389706,0.925037533,0.880018762,Variants sous surveillance rehaussÃ©e,2021-04-11,0.730518881,0.767119946,0.694800492,Souches initiales
2021-04-12,0.880249464,0.902716349,0.858061851,Variants sous surveillance rehaussÃ©e,2021-04-12,0.700010683,0.736602414,0.664338683,Souches initiales
2021-04-13,0.863443021,0.885861973,0.841307502,Variants sous surveillance rehaussÃ©e,2021-04-13,0.67713047,0.714047875,0.64117985,Souches initiales
2021-04-14,0.85171693,0.874213197,0.829509921,Variants sous surveillance rehaussÃ©e,2021-04-14,0.663725166,0.70137727,0.627097953,Souches initiales
2021-04-15,0.844916469,0.867606684,0.822522826,Variants sous surveillance rehaussÃ©e,2021-04-15,0.660604115,0.699451028,0.622852256,Souches initiales
2021-04-16,0.84330719,0.866304247,0.820615302,Variants sous surveillance rehaussÃ©e,2021-04-16,0.666162855,0.706631861,0.626871271,Souches initiales
2021-04-17,0.846154046,0.869552673,0.823070217,Variants sous surveillance rehaussÃ©e,2021-04-17,0.679893868,0.722379436,0.638678744,Souches initiales
2021-04-18,0.852062832,0.875928766,0.828522068,Variants sous surveillance rehaussÃ©e,2021-04-18,0.698332827,0.743081729,0.654955098,Souches initiales
2021-04-19,0.860800671,0.885184891,0.836752399,Variants sous surveillance rehaussÃ©e,2021-04-19,0.719293444,0.766438911,0.67362459,Souches initiales
2021-04-20,0.871549571,0.896479921,0.846966011,Variants sous surveillance rehaussÃ©e,2021-04-20,0.738088523,0.787567031,0.690193868,Souches initiales
2021-04-21,0.882365177,0.90783214,0.857255612,Variants sous surveillance rehaussÃ©e,2021-04-21,0.752609238,0.804232705,0.702675433,Souches initiales
2021-04-22,0.892093092,0.918062638,0.866491094,Variants sous surveillance rehaussÃ©e,2021-04-22,0.761186659,0.814669432,0.709495621,Souches initiales
2021-04-23,0.900034257,0.926455804,0.873989762,Variants sous surveillance rehaussÃ©e,2021-04-23,0.763184495,0.818215725,0.710043665,Souches initiales
