﻿,Cas,,,,,,,,,Rétablissements,,,Décès,,,,,,,,,Hospitalisations incidentes,,,,,,,,,,,,,,,,,,,,,,,,,,
Groupe d'âge,Cas F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Cas H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Cas total CUMUL,Taux pour 100 000 CUMUL,Rétablis F CUMUL,Rétablis H CUMUL,Rétablis T CUMUL,Décès F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Décès H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Décès total CUMUL,Taux pour 100 000 CUMUL,Hospit totales INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit totales INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit totales INC T CUMUL,Taux pour 100 000 CUMUL,Hospit SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit SI INC T CUMUL,Taux pour 100 000 CUMUL,Hospit hors SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit hors SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit hors SI INC T CUMUL,Taux pour 100 000 CUMUL
0-9 ans,7913,48.3,1834.12,8463,51.7,1869.74,30,16406,1855.75,6785,7291,14078,0,.,0.00,0,.,0.00,0,0,0.00,39,46.4,9.04,45,53.6,9.94,0,84,9.50,9,47.4,2.09,10,52.6,2.21,0,19,2.15,30,46.2,6.95,35,53.8,7.73,0,65,7.35
10-19 ans,6289,48.2,1441.23,6763,51.8,1492.39,17,13069,1469.20,5507,5974,11482,0,.,0.00,0,.,0.00,0,0,0.00,12,36.4,2.75,21,63.6,4.63,0,33,3.71,2,33.3,0.46,4,66.7,0.88,0,6,0.67,10,37.0,2.29,17,63.0,3.75,0,27,3.04
20-29 ans,6036,50.9,1207.18,5834,49.1,1077.47,18,11888,1141.47,5624,5564,11189,0,0.0,0.00,1,100.0,0.18,0,1,0.10,101,54.3,20.20,85,45.7,15.70,0,186,17.86,17,38.6,3.40,27,61.4,4.99,0,44,4.22,84,59.2,16.80,58,40.8,10.71,0,142,13.63
30-39 ans,6563,54.7,1189.88,5446,45.3,946.38,14,12023,1066.79,5734,4916,10651,3,42.9,0.54,4,57.1,0.70,0,7,0.62,137,47.9,24.84,149,52.1,25.89,0,286,25.38,24,30.4,4.35,55,69.6,9.56,0,79,7.01,113,54.6,20.49,94,45.4,16.33,0,207,18.37
40-49 ans,5245,51.7,948.35,4894,48.3,856.03,17,10156,902.94,4525,4244,8771,4,30.8,0.72,9,69.2,1.57,0,13,1.16,130,41.4,23.51,184,58.6,32.18,0,314,27.92,34,34.0,6.15,66,66.0,11.54,0,100,8.89,96,44.9,17.36,118,55.1,20.64,0,214,19.03
50-59 ans,2900,46.8,503.89,3300,53.2,565.21,10,6210,535.63,2519,2838,5357,9,34.6,1.56,17,65.4,2.91,0,26,2.24,147,36.5,25.54,256,63.5,43.85,0,403,34.76,55,29.7,9.56,130,70.3,22.27,0,185,15.96,92,42.2,15.99,126,57.8,21.58,0,218,18.80
60-69 ans,1920,50.1,325.05,1916,49.9,330.44,6,3842,328.23,1610,1602,3212,19,37.3,3.22,32,62.7,5.52,0,51,4.36,196,44.5,33.18,244,55.5,42.08,0,440,37.59,72,41.1,12.19,103,58.9,17.76,0,175,14.95,124,46.8,20.99,141,53.2,24.32,0,265,22.64
70-79 ans,1109,50.9,271.95,1071,49.1,285.00,3,2183,278.59,899,827,1726,32,38.1,7.85,52,61.9,13.84,0,84,10.72,247,45.7,60.57,293,54.3,77.97,0,540,68.91,62,37.3,15.20,104,62.7,27.67,0,166,21.18,185,49.5,45.37,189,50.5,50.29,0,374,47.73
80-89 ans,616,54.6,317.70,512,45.4,355.95,0,1128,333.99,407,336,743,50,45.5,25.79,60,54.5,41.71,0,110,32.57,262,49.4,135.13,268,50.6,186.32,0,530,156.93,48,52.2,24.76,44,47.8,30.59,0,92,27.24,214,48.9,110.37,224,51.1,155.73,0,438,129.69
90 ans et plus,241,64.3,400.83,134,35.7,509.39,0,375,433.87,172,93,265,45,66.2,74.84,23,33.8,87.43,0,68,78.68,117,58.2,194.59,84,41.8,319.32,0,201,232.56,4,66.7,6.65,2,33.3,7.60,0,6,6.94,113,57.9,187.94,82,42.1,311.72,0,195,225.61
Inconnu,7,43.8,.,9,56.3,.,18,34,.,.,.,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.
Total,38839,50.3,903.14,38342,49.7,890.84,133,77314,898.53,33782,33685,67474,162,45.0,3.77,198,55.0,4.60,0,360,4.18,1388,46.0,32.28,1629,54.0,37.85,0,3017,35.06,327,37.5,7.60,545,62.5,12.66,0,872,10.13,1061,49.5,24.67,1084,50.5,25.19,0,2145,24.93
Taux standardisés,.,.,932.00,.,.,893.69,.,.,913.26,.,.,.,.,.,2.99,.,.,4.79,.,.,3.82,.,.,29.50,.,.,38.69,.,.,33.73,.,.,7.22,.,.,12.70,.,.,9.94,.,.,22.29,.,.,25.99,.,.,23.79

